CountyName, AgencyName, AgencyType, Transaction Date, Transaction, Amount, Memo
Adams,Beverly,Township,11/29/2021,Supplemental Allotment,$6785.0000,FY2022 Needy Townships 
Adams,Beverly,Township,11/30/2021,Motor Fuel Tax Fund,$4088.1100,
Adams,Beverly,Township,11/30/2021,MFT Transportation Renewal Fund,$2900.6600,
Adams,Beverly,Township,12/31/2021,Motor Fuel Tax Fund,$4407.2400,
Adams,Beverly,Township,12/31/2021,MFT Transportation Renewal Fund,$2998.2600,
Adams,Beverly,Township,01/31/2022,Motor Fuel Tax Fund,$3983.1000,
Adams,Beverly,Township,01/31/2022,MFT Transportation Renewal Fund,$2791.1000,
Adams,Beverly,Township,02/28/2022,Motor Fuel Tax Fund,$2246.6400,
Adams,Beverly,Township,02/28/2022,MFT Transportation Renewal Fund,$2429.9200,
Adams,Beverly,Township,03/21/2022,Supplemental Allotment,$21878.6000,FY2022 Rebuild Illinois Bond Grant Installment #5
Adams,Beverly,Township,03/31/2022,MFT Transportation Renewal Fund,$2759.4700,
Adams,Beverly,Township,03/31/2022,Motor Fuel Tax Fund,$3869.6400,
Adams,Beverly,Township,04/30/2022,Motor Fuel Tax Fund,$3866.5800,
Adams,Beverly,Township,04/30/2022,MFT Transportation Renewal Fund,$2815.9800,
Adams,Beverly,Township,05/31/2022,Motor Fuel Tax Fund,$3907.4000,
Adams,Beverly,Township,05/31/2022,MFT Transportation Renewal Fund,$2795.8000,
Adams,Beverly,Township,06/30/2022,Motor Fuel Tax Fund,$4046.2800,
Adams,Beverly,Township,06/30/2022,MFT Transportation Renewal Fund,$2893.4200,
Adams,Beverly,Township,07/31/2022,Motor Fuel Tax Fund,$3870.6300,
Adams,Beverly,Township,07/31/2022,MFT Transportation Renewal Fund,$2924.8200,
Adams,Beverly,Township,08/31/2022,MFT Transportation Renewal Fund,$2915.3800,
Adams,Beverly,Township,08/31/2022,Motor Fuel Tax Fund,$3609.1100,
Adams,Beverly,Township,09/27/2022,Supplemental Allotment,$21878.6000,FY2023 Rebuild Illinois Bond Grant Installment #6
Adams,Beverly,Township,09/30/2022,MFT Transportation Renewal Fund,$3041.3100,
Adams,Beverly,Township,09/30/2022,Motor Fuel Tax Fund,$4071.5300,
Adams,Beverly,Township,10/31/2022,Motor Fuel Tax Fund,$3842.1000,
Adams,Beverly,Township,10/31/2022,MFT Transportation Renewal Fund,$2914.9200,
Adams,Beverly,Township,11/30/2022,Motor Fuel Tax Fund,$3842.0400,
Adams,Beverly,Township,11/30/2022,MFT Transportation Renewal Fund,$2950.9600,
Adams,Beverly,Township,12/31/2022,Motor Fuel Tax Fund,$4573.9100,
Adams,Beverly,Township,12/31/2022,MFT Transportation Renewal Fund,$3195.5800,
Adams,Beverly,Township,01/31/2023,Motor Fuel Tax Fund,$3321.2800,
Adams,Beverly,Township,01/31/2023,MFT Transportation Renewal Fund,$2907.2400,
Adams,Beverly,Township,01/31/2023,Supplemental Allotment,$4569.0000,FY2023 Needy Townships 
Adams,Beverly,Township,02/28/2023,Motor Fuel Tax Fund,$3151.5400,
Adams,Beverly,Township,02/28/2023,MFT Transportation Renewal Fund,$3226.1300,
Adams,Beverly,Township,03/31/2023,MFT Transportation Renewal Fund,$2974.3500,
Adams,Beverly,Township,03/31/2023,Motor Fuel Tax Fund,$3216.4100,
Adams,Beverly,Township,04/30/2023,MFT Transportation Renewal Fund,$3322.2600,
Adams,Beverly,Township,04/30/2023,Motor Fuel Tax Fund,$3749.4200,
Adams,Beverly,Township,05/31/2023,MFT Transportation Renewal Fund,$3359.1100,
Adams,Beverly,Township,05/31/2023,Motor Fuel Tax Fund,$3829.4700,
Adams,Beverly,Township,06/30/2023,Motor Fuel Tax Fund,$3977.0500,
Adams,Beverly,Township,06/30/2023,MFT Transportation Renewal Fund,$3489.3200,
Adams,Beverly,Township,07/31/2023,Motor Fuel Tax Fund,$3903.3500,
Adams,Beverly,Township,07/31/2023,MFT Transportation Renewal Fund,$3199.7000,
Adams,Beverly,Township,08/31/2023,MFT Transportation Renewal Fund,$3663.3600,
Adams,Beverly,Township,08/31/2023,Motor Fuel Tax Fund,$3731.1100,
Adams,Beverly,Township,09/30/2023,Motor Fuel Tax Fund,$4050.8400,
Adams,Beverly,Township,09/30/2023,MFT Transportation Renewal Fund,$3783.9400,
Adams,Beverly,Township,10/31/2023,Motor Fuel Tax Fund,$3615.1900,
Adams,Beverly,Township,10/31/2023,MFT Transportation Renewal Fund,$3415.1800,
Adams,Beverly,Township,11/30/2023,Motor Fuel Tax Fund,$4259.0300,
Adams,Beverly,Township,11/30/2023,MFT Transportation Renewal Fund,$3994.5600,
Adams,Beverly,Township,12/31/2023,Motor Fuel Tax Fund,$4178.7300,
Adams,Beverly,Township,12/31/2023,MFT Transportation Renewal Fund,$3589.4800,
Adams,Beverly,Township,01/31/2024,MFT Transportation Renewal Fund,$3323.7600,
Adams,Beverly,Township,01/31/2024,Motor Fuel Tax Fund,$3310.9800,
Adams,Beverly,Township,02/29/2024,Motor Fuel Tax Fund,$3561.6000,
Adams,Beverly,Township,02/29/2024,MFT Transportation Renewal Fund,$3516.5000,
Adams,Beverly,Township,03/31/2024,MFT Transportation Renewal Fund,$3275.4300,
Adams,Beverly,Township,03/31/2024,Motor Fuel Tax Fund,$3229.2600,
Adams,Beverly,Township,04/30/2024,MFT Transportation Renewal Fund,$3633.4200,
Adams,Beverly,Township,04/30/2024,Motor Fuel Tax Fund,$3524.8400,
Adams,Beverly,Township,05/31/2024,Motor Fuel Tax Fund,$3465.6000,
Adams,Beverly,Township,05/31/2024,MFT Transportation Renewal Fund,$3490.0000,
Adams,Burton,Township,05/31/2019,Motor Fuel Tax Fund,$5989.1100,
Adams,Burton,Township,06/30/2019,Motor Fuel Tax Fund,$5459.7900,
Adams,Burton,Township,07/31/2019,Motor Fuel Tax Fund,$6824.5400,
Adams,Burton,Township,08/31/2019,MFT Transportation Renewal Fund,$4399.4200,
Adams,Burton,Township,08/31/2019,Motor Fuel Tax Fund,$5418.5700,
Adams,Burton,Township,09/30/2019,MFT Transportation Renewal Fund,$4432.4000,
Adams,Burton,Township,09/30/2019,Motor Fuel Tax Fund,$6232.3100,
Adams,Burton,Township,10/31/2019,MFT Transportation Renewal Fund,$3986.8600,
Adams,Burton,Township,10/31/2019,Motor Fuel Tax Fund,$5797.9100,
Adams,Burton,Township,11/30/2019,Motor Fuel Tax Fund,$6629.5300,
Adams,Burton,Township,11/30/2019,MFT Transportation Renewal Fund,$4388.0800,
Adams,Burton,Township,12/31/2019,MFT Transportation Renewal Fund,$4173.8900,
Adams,Burton,Township,12/31/2019,Motor Fuel Tax Fund,$8784.3800,
Adams,Burton,Township,01/16/2020,Supplemental Allotment,$1417.0000,FY2020 Needy Townships
Adams,Burton,Township,01/31/2020,Motor Fuel Tax Fund,$5141.2800,
Adams,Burton,Township,01/31/2020,MFT Transportation Renewal Fund,$4037.6300,
Adams,Burton,Township,02/29/2020,Motor Fuel Tax Fund,$5126.1500,
Adams,Burton,Township,02/29/2020,MFT Transportation Renewal Fund,$3953.9500,
Adams,Burton,Township,03/31/2020,MFT Transportation Renewal Fund,$3715.2400,
Adams,Burton,Township,03/31/2020,Motor Fuel Tax Fund,$5683.6700,
Adams,Burton,Township,04/30/2020,Motor Fuel Tax Fund,$5241.2600,
Adams,Burton,Township,04/30/2020,MFT Transportation Renewal Fund,$3509.6000,
Adams,Burton,Township,05/08/2020,Supplemental Allotment,$32412.1100,FY2020 Rebuild Illinois Installment #1
Adams,Burton,Township,05/31/2020,Motor Fuel Tax Fund,$4114.2900,
Adams,Burton,Township,05/31/2020,MFT Transportation Renewal Fund,$2814.4300,
Adams,Burton,Township,06/30/2020,Motor Fuel Tax Fund,$4076.1400,
Adams,Burton,Township,06/30/2020,MFT Transportation Renewal Fund,$3052.5100,
Adams,Burton,Township,06/30/2020,Supplemental Allotment,$4260.0000,FY2020 Needy Townships Second Allotment
Adams,Burton,Township,07/24/2020,Supplemental Allotment,$32412.1100,FY2021 Rebuild Illinois Bond Grant Installment #2
Adams,Burton,Township,07/31/2020,Motor Fuel Tax Fund,$5072.7200,
Adams,Burton,Township,07/31/2020,MFT Transportation Renewal Fund,$3650.4600,
Adams,Burton,Township,08/31/2020,Motor Fuel Tax Fund,$6032.1600,
Adams,Burton,Township,08/31/2020,MFT Transportation Renewal Fund,$4146.7800,
Adams,Burton,Township,09/30/2020,Motor Fuel Tax Fund,$5490.3500,
Adams,Burton,Township,09/30/2020,MFT Transportation Renewal Fund,$3964.8000,
Adams,Burton,Township,10/31/2020,MFT Transportation Renewal Fund,$3824.0200,
Adams,Burton,Township,10/31/2020,Motor Fuel Tax Fund,$5505.3100,
Adams,Burton,Township,11/30/2020,MFT Transportation Renewal Fund,$3938.7900,
Adams,Burton,Township,11/30/2020,Motor Fuel Tax Fund,$5486.4700,
Adams,Burton,Township,12/31/2020,Motor Fuel Tax Fund,$6002.0500,
Adams,Burton,Township,12/31/2020,MFT Transportation Renewal Fund,$3791.6900,
Adams,Burton,Township,01/31/2021,Motor Fuel Tax Fund,$4744.0900,
Adams,Burton,Township,01/31/2021,MFT Transportation Renewal Fund,$3792.7300,
Adams,Burton,Township,02/05/2021,Supplemental Allotment,$8371.0000,FY2021 Needy Townships 
Adams,Burton,Township,02/28/2021,Motor Fuel Tax Fund,$4447.4600,
Adams,Burton,Township,02/28/2021,MFT Transportation Renewal Fund,$3614.3700,
Adams,Burton,Township,03/19/2021,Supplemental Allotment,$32412.1100,FY2021 Rebuild Illinois Bond Grant Installment #3
Adams,Burton,Township,03/31/2021,MFT Transportation Renewal Fund,$3526.2000,
Adams,Burton,Township,03/31/2021,Motor Fuel Tax Fund,$4827.1000,
Adams,Burton,Township,04/30/2021,Motor Fuel Tax Fund,$5698.3000,
Adams,Burton,Township,04/30/2021,MFT Transportation Renewal Fund,$4020.6800,
Adams,Burton,Township,05/13/2021,Supplemental Allotment,$32412.1100,FY2021 Rebuild Illinois Bond Grant Installment #4
Adams,Burton,Township,05/31/2021,Motor Fuel Tax Fund,$5601.5400,
Adams,Burton,Township,05/31/2021,MFT Transportation Renewal Fund,$4038.3800,
Adams,Burton,Township,06/30/2021,MFT Transportation Renewal Fund,$4098.5200,
Adams,Burton,Township,06/30/2021,Motor Fuel Tax Fund,$5804.6300,
Adams,Burton,Township,07/31/2021,Motor Fuel Tax Fund,$5701.0800,
Adams,Burton,Township,07/31/2021,MFT Transportation Renewal Fund,$4117.4800,
Adams,Burton,Township,08/31/2021,Motor Fuel Tax Fund,$6250.5800,
Adams,Burton,Township,08/31/2021,MFT Transportation Renewal Fund,$4395.2000,
Adams,Burton,Township,09/30/2021,MFT Transportation Renewal Fund,$4331.0500,
Adams,Burton,Township,09/30/2021,Motor Fuel Tax Fund,$5869.5200,
Adams,Burton,Township,10/31/2021,Motor Fuel Tax Fund,$5464.0900,
Adams,Burton,Township,10/31/2021,MFT Transportation Renewal Fund,$3931.7500,
Adams,Burton,Township,11/29/2021,Supplemental Allotment,$4114.0000,FY2022 Needy Townships 
Adams,Burton,Township,11/30/2021,Motor Fuel Tax Fund,$6056.3400,
Adams,Burton,Township,11/30/2021,MFT Transportation Renewal Fund,$4297.1900,
Adams,Burton,Township,12/31/2021,MFT Transportation Renewal Fund,$4441.7800,
Adams,Burton,Township,12/31/2021,Motor Fuel Tax Fund,$6529.1100,
Adams,Burton,Township,01/31/2022,MFT Transportation Renewal Fund,$4134.8900,
Adams,Burton,Township,01/31/2022,Motor Fuel Tax Fund,$5900.7800,
Adams,Burton,Township,02/28/2022,MFT Transportation Renewal Fund,$3599.8100,
Adams,Burton,Township,02/28/2022,Motor Fuel Tax Fund,$3328.2900,
Adams,Burton,Township,03/21/2022,Supplemental Allotment,$32412.1100,FY2022 Rebuild Illinois Bond Grant Installment #5
Adams,Burton,Township,03/31/2022,MFT Transportation Renewal Fund,$4088.0300,
Adams,Burton,Township,03/31/2022,Motor Fuel Tax Fund,$5732.6900,
Adams,Burton,Township,04/30/2022,Motor Fuel Tax Fund,$5728.1600,
Adams,Burton,Township,04/30/2022,MFT Transportation Renewal Fund,$4171.7500,
Adams,Burton,Township,05/31/2022,Motor Fuel Tax Fund,$5788.6300,
Adams,Burton,Township,05/31/2022,MFT Transportation Renewal Fund,$4141.8500,
Adams,Burton,Township,06/30/2022,MFT Transportation Renewal Fund,$4286.4600,
Adams,Burton,Township,06/30/2022,Motor Fuel Tax Fund,$5994.3800,
Adams,Burton,Township,07/31/2022,MFT Transportation Renewal Fund,$4332.9800,
Adams,Burton,Township,07/31/2022,Motor Fuel Tax Fund,$5734.1600,
Adams,Burton,Township,08/31/2022,MFT Transportation Renewal Fund,$4319.0000,
Adams,Burton,Township,08/31/2022,Motor Fuel Tax Fund,$5346.7300,
Adams,Burton,Township,09/27/2022,Supplemental Allotment,$32412.1100,FY2023 Rebuild Illinois Bond Grant Installment #6
Adams,Burton,Township,09/30/2022,Motor Fuel Tax Fund,$6031.7800,
Adams,Burton,Township,09/30/2022,MFT Transportation Renewal Fund,$4505.5600,
Adams,Burton,Township,10/31/2022,Motor Fuel Tax Fund,$5691.9000,
Adams,Burton,Township,10/31/2022,MFT Transportation Renewal Fund,$4318.3200,
Adams,Burton,Township,11/30/2022,Motor Fuel Tax Fund,$5691.8000,
Adams,Burton,Township,11/30/2022,MFT Transportation Renewal Fund,$4371.7000,
Adams,Burton,Township,12/31/2022,MFT Transportation Renewal Fund,$4734.1000,
Adams,Burton,Township,12/31/2022,Motor Fuel Tax Fund,$6776.0300,
Adams,Burton,Township,01/31/2023,Motor Fuel Tax Fund,$4920.3200,
Adams,Burton,Township,01/31/2023,MFT Transportation Renewal Fund,$4306.9500,
Adams,Burton,Township,02/28/2023,Motor Fuel Tax Fund,$4668.8600,
Adams,Burton,Township,02/28/2023,MFT Transportation Renewal Fund,$4779.3700,
Adams,Burton,Township,03/31/2023,Motor Fuel Tax Fund,$4764.9600,
Adams,Burton,Township,03/31/2023,MFT Transportation Renewal Fund,$4406.3600,
Adams,Burton,Township,04/30/2023,Motor Fuel Tax Fund,$5554.5800,
Adams,Burton,Township,04/30/2023,MFT Transportation Renewal Fund,$4921.7700,
Adams,Burton,Township,05/31/2023,MFT Transportation Renewal Fund,$4976.3700,
Adams,Burton,Township,05/31/2023,Motor Fuel Tax Fund,$5673.1700,
Adams,Burton,Township,06/30/2023,Motor Fuel Tax Fund,$5891.8100,
Adams,Burton,Township,06/30/2023,MFT Transportation Renewal Fund,$5169.2600,
Adams,Burton,Township,07/31/2023,Motor Fuel Tax Fund,$5782.6300,
Adams,Burton,Township,07/31/2023,MFT Transportation Renewal Fund,$4740.2100,
Adams,Burton,Township,08/31/2023,Motor Fuel Tax Fund,$5527.4700,
Adams,Burton,Township,08/31/2023,MFT Transportation Renewal Fund,$5427.0900,
Adams,Burton,Township,09/30/2023,Motor Fuel Tax Fund,$6001.1300,
Adams,Burton,Township,09/30/2023,MFT Transportation Renewal Fund,$5605.7300,
Adams,Burton,Township,10/31/2023,Motor Fuel Tax Fund,$5355.7300,
Adams,Burton,Township,10/31/2023,MFT Transportation Renewal Fund,$5059.4200,
Adams,Burton,Township,11/30/2023,Motor Fuel Tax Fund,$6309.5600,
Adams,Burton,Township,11/30/2023,MFT Transportation Renewal Fund,$5917.7500,
Adams,Burton,Township,12/31/2023,MFT Transportation Renewal Fund,$5317.6500,
Adams,Burton,Township,12/31/2023,Motor Fuel Tax Fund,$6190.5900,
Adams,Burton,Township,01/31/2024,MFT Transportation Renewal Fund,$4923.9900,
Adams,Burton,Township,01/31/2024,Motor Fuel Tax Fund,$4905.0600,
Adams,Burton,Township,02/29/2024,Motor Fuel Tax Fund,$5276.3400,
Adams,Burton,Township,02/29/2024,MFT Transportation Renewal Fund,$5209.5400,
Adams,Burton,Township,03/31/2024,Motor Fuel Tax Fund,$4784.0000,
Adams,Burton,Township,03/31/2024,MFT Transportation Renewal Fund,$4852.3900,
Adams,Burton,Township,04/30/2024,Motor Fuel Tax Fund,$5221.8800,
Adams,Burton,Township,04/30/2024,MFT Transportation Renewal Fund,$5382.7400,
Adams,Burton,Township,05/31/2024,Motor Fuel Tax Fund,$5134.1200,
Adams,Burton,Township,05/31/2024,MFT Transportation Renewal Fund,$5170.2700,
Adams,Camp Point,Township,05/31/2019,Motor Fuel Tax Fund,$5700.6400,
Adams,Camp Point,Township,06/30/2019,Motor Fuel Tax Fund,$5196.8100,
Adams,Camp Point,Township,07/31/2019,Motor Fuel Tax Fund,$6495.8300,
Adams,Camp Point,Township,08/31/2019,Motor Fuel Tax Fund,$5157.5800,
Adams,Camp Point,Township,08/31/2019,MFT Transportation Renewal Fund,$4187.5200,
Adams,Camp Point,Township,09/30/2019,Motor Fuel Tax Fund,$5932.1300,
Adams,Camp Point,Township,09/30/2019,MFT Transportation Renewal Fund,$4218.9100,
Adams,Camp Point,Township,10/31/2019,Motor Fuel Tax Fund,$5518.6500,
Adams,Camp Point,Township,10/31/2019,MFT Transportation Renewal Fund,$3794.8300,
Adams,Camp Point,Township,11/30/2019,Motor Fuel Tax Fund,$6310.2100,
Adams,Camp Point,Township,11/30/2019,MFT Transportation Renewal Fund,$4176.7200,
Adams,Camp Point,Township,12/31/2019,Motor Fuel Tax Fund,$8361.2800,
Adams,Camp Point,Township,12/31/2019,MFT Transportation Renewal Fund,$3972.8600,
Adams,Camp Point,Township,01/31/2020,MFT Transportation Renewal Fund,$3843.1500,
Adams,Camp Point,Township,01/31/2020,Motor Fuel Tax Fund,$4893.6500,
Adams,Camp Point,Township,02/29/2020,Motor Fuel Tax Fund,$4879.2500,
Adams,Camp Point,Township,02/29/2020,MFT Transportation Renewal Fund,$3763.5100,
Adams,Camp Point,Township,03/31/2020,Motor Fuel Tax Fund,$5409.9100,
Adams,Camp Point,Township,03/31/2020,MFT Transportation Renewal Fund,$3536.3000,
Adams,Camp Point,Township,04/30/2020,MFT Transportation Renewal Fund,$3340.5600,
Adams,Camp Point,Township,04/30/2020,Motor Fuel Tax Fund,$4988.8100,
Adams,Camp Point,Township,05/08/2020,Supplemental Allotment,$30850.9600,FY2020 Rebuild Illinois Installment #1
Adams,Camp Point,Township,05/31/2020,MFT Transportation Renewal Fund,$2678.8700,
Adams,Camp Point,Township,05/31/2020,Motor Fuel Tax Fund,$3916.1300,
Adams,Camp Point,Township,06/30/2020,Motor Fuel Tax Fund,$3879.8100,
Adams,Camp Point,Township,06/30/2020,MFT Transportation Renewal Fund,$2905.4800,
Adams,Camp Point,Township,07/24/2020,Supplemental Allotment,$30850.9600,FY2021 Rebuild Illinois Bond Grant Installment #2
Adams,Camp Point,Township,07/31/2020,Motor Fuel Tax Fund,$4828.3900,
Adams,Camp Point,Township,07/31/2020,MFT Transportation Renewal Fund,$3474.6400,
Adams,Camp Point,Township,08/31/2020,Motor Fuel Tax Fund,$5741.6200,
Adams,Camp Point,Township,08/31/2020,MFT Transportation Renewal Fund,$3947.0500,
Adams,Camp Point,Township,09/30/2020,Motor Fuel Tax Fund,$5225.9100,
Adams,Camp Point,Township,09/30/2020,MFT Transportation Renewal Fund,$3773.8400,
Adams,Camp Point,Township,10/31/2020,Motor Fuel Tax Fund,$5240.1500,
Adams,Camp Point,Township,10/31/2020,MFT Transportation Renewal Fund,$3639.8300,
Adams,Camp Point,Township,11/30/2020,MFT Transportation Renewal Fund,$3749.0700,
Adams,Camp Point,Township,11/30/2020,Motor Fuel Tax Fund,$5222.2100,
Adams,Camp Point,Township,12/31/2020,Motor Fuel Tax Fund,$5712.9600,
Adams,Camp Point,Township,12/31/2020,MFT Transportation Renewal Fund,$3609.0600,
Adams,Camp Point,Township,01/31/2021,Motor Fuel Tax Fund,$4515.5900,
Adams,Camp Point,Township,01/31/2021,MFT Transportation Renewal Fund,$3610.0500,
Adams,Camp Point,Township,02/28/2021,MFT Transportation Renewal Fund,$3440.2800,
Adams,Camp Point,Township,02/28/2021,Motor Fuel Tax Fund,$4233.2400,
Adams,Camp Point,Township,03/19/2021,Supplemental Allotment,$30850.9600,FY2021 Rebuild Illinois Bond Grant Installment #3
Adams,Camp Point,Township,03/31/2021,Motor Fuel Tax Fund,$4594.6000,
Adams,Camp Point,Township,03/31/2021,MFT Transportation Renewal Fund,$3356.3600,
Adams,Camp Point,Township,04/30/2021,Motor Fuel Tax Fund,$5423.8300,
Adams,Camp Point,Township,04/30/2021,MFT Transportation Renewal Fund,$3827.0300,
Adams,Camp Point,Township,05/13/2021,Supplemental Allotment,$30850.9600,FY2021 Rebuild Illinois Bond Grant Installment #4
Adams,Camp Point,Township,05/31/2021,MFT Transportation Renewal Fund,$3843.8600,
Adams,Camp Point,Township,05/31/2021,Motor Fuel Tax Fund,$5331.7400,
Adams,Camp Point,Township,06/30/2021,MFT Transportation Renewal Fund,$3901.1100,
Adams,Camp Point,Township,06/30/2021,Motor Fuel Tax Fund,$5525.0500,
Adams,Camp Point,Township,07/31/2021,Motor Fuel Tax Fund,$5426.4800,
Adams,Camp Point,Township,07/31/2021,MFT Transportation Renewal Fund,$3919.1600,
Adams,Camp Point,Township,08/31/2021,Motor Fuel Tax Fund,$5949.5200,
Adams,Camp Point,Township,08/31/2021,MFT Transportation Renewal Fund,$4183.5000,
Adams,Camp Point,Township,09/30/2021,Motor Fuel Tax Fund,$5586.8100,
Adams,Camp Point,Township,09/30/2021,MFT Transportation Renewal Fund,$4122.4400,
Adams,Camp Point,Township,10/31/2021,Motor Fuel Tax Fund,$5200.9100,
Adams,Camp Point,Township,10/31/2021,MFT Transportation Renewal Fund,$3742.3800,
Adams,Camp Point,Township,11/30/2021,Motor Fuel Tax Fund,$5764.6300,
Adams,Camp Point,Township,11/30/2021,MFT Transportation Renewal Fund,$4090.2200,
Adams,Camp Point,Township,12/31/2021,Motor Fuel Tax Fund,$6214.6300,
Adams,Camp Point,Township,12/31/2021,MFT Transportation Renewal Fund,$4227.8400,
Adams,Camp Point,Township,01/31/2022,Motor Fuel Tax Fund,$5616.5600,
Adams,Camp Point,Township,01/31/2022,MFT Transportation Renewal Fund,$3935.7300,
Adams,Camp Point,Township,02/28/2022,MFT Transportation Renewal Fund,$3426.4300,
