AgencyName, AgencyType, Transaction Date, Transaction, Amount, Memo
Alexander,County,04/30/2022,Motor Fuel Tax Fund,$6130.4200,
Alexander,County,05/31/2022,MFT Transportation Renewal Fund,$4432.7300,
Alexander,County,05/31/2022,Motor Fuel Tax Fund,$6195.1500,
Alexander,County,06/30/2022,Motor Fuel Tax Fund,$6415.2900,
Alexander,County,06/30/2022,MFT Transportation Renewal Fund,$4587.4500,
Alexander,County,07/31/2022,MFT Transportation Renewal Fund,$4637.2900,
Alexander,County,07/31/2022,Motor Fuel Tax Fund,$6136.8800,
Alexander,County,08/31/2022,MFT Transportation Renewal Fund,$4622.2200,
Alexander,County,08/31/2022,Motor Fuel Tax Fund,$5722.1000,
Alexander,County,09/27/2022,Supplemental Allotment,$35613.4100,FY2023 Rebuild Illinois Bond Grant Installment #6
Alexander,County,09/30/2022,Motor Fuel Tax Fund,$6455.4900,
Alexander,County,09/30/2022,MFT Transportation Renewal Fund,$4822.0600,
Alexander,County,10/31/2022,Motor Fuel Tax Fund,$6091.4900,
Alexander,County,10/31/2022,MFT Transportation Renewal Fund,$4621.4900,
Alexander,County,11/30/2022,Motor Fuel Tax Fund,$6091.1100,
Alexander,County,11/30/2022,MFT Transportation Renewal Fund,$4678.4100,
Alexander,County,12/13/2022,Supplemental Allotment,$150673.0000,FY2023 Consolidated Counties 
Alexander,County,12/31/2022,Motor Fuel Tax Fund,$7251.4600,
Alexander,County,12/31/2022,MFT Transportation Renewal Fund,$5066.2600,
Alexander,County,01/31/2023,MFT Transportation Renewal Fund,$4609.2400,
Alexander,County,01/31/2023,Motor Fuel Tax Fund,$5265.6600,
Alexander,County,02/28/2023,MFT Transportation Renewal Fund,$5114.8700,
Alexander,County,02/28/2023,Motor Fuel Tax Fund,$4996.6000,
Alexander,County,03/31/2023,Motor Fuel Tax Fund,$5099.5600,
Alexander,County,03/31/2023,MFT Transportation Renewal Fund,$4715.7800,
Alexander,County,04/30/2023,Motor Fuel Tax Fund,$5944.8300,
Alexander,County,04/30/2023,MFT Transportation Renewal Fund,$5267.5600,
Alexander,County,05/31/2023,MFT Transportation Renewal Fund,$5291.1400,
Alexander,County,05/31/2023,Motor Fuel Tax Fund,$6032.0200,
Alexander,County,06/30/2023,Motor Fuel Tax Fund,$6264.4000,
Alexander,County,06/30/2023,MFT Transportation Renewal Fund,$5496.1600,
Alexander,County,07/31/2023,Motor Fuel Tax Fund,$6148.5600,
Alexander,County,07/31/2023,MFT Transportation Renewal Fund,$5040.1800,
Alexander,County,08/31/2023,Motor Fuel Tax Fund,$5877.2800,
Alexander,County,08/31/2023,MFT Transportation Renewal Fund,$5770.5500,
Alexander,County,09/29/2023,Supplemental Allotment,$150557.0000,FY2024 Consolidated Counties 
Alexander,County,09/30/2023,Motor Fuel Tax Fund,$6381.0000,
Alexander,County,09/30/2023,MFT Transportation Renewal Fund,$5960.5700,
Alexander,County,10/31/2023,MFT Transportation Renewal Fund,$5380.0100,
Alexander,County,10/31/2023,Motor Fuel Tax Fund,$5695.1000,
Alexander,County,11/30/2023,Motor Fuel Tax Fund,$6709.3400,
Alexander,County,11/30/2023,MFT Transportation Renewal Fund,$6292.7100,
Alexander,County,12/31/2023,Motor Fuel Tax Fund,$6582.4100,
Alexander,County,12/31/2023,MFT Transportation Renewal Fund,$5654.2300,
Alexander,County,01/31/2024,MFT Transportation Renewal Fund,$5235.7900,
Alexander,County,01/31/2024,Motor Fuel Tax Fund,$5215.6600,
Alexander,County,02/29/2024,Motor Fuel Tax Fund,$5610.1500,
Alexander,County,02/29/2024,MFT Transportation Renewal Fund,$5539.1200,
Alexander,County,03/31/2024,Motor Fuel Tax Fund,$5086.5500,
Alexander,County,03/31/2024,MFT Transportation Renewal Fund,$5159.2700,
Alexander,County,04/30/2024,Motor Fuel Tax Fund,$5552.4700,
Alexander,County,04/30/2024,MFT Transportation Renewal Fund,$5723.5200,
Alexander,County,05/31/2024,MFT Transportation Renewal Fund,$5171.2700,
Alexander,County,05/31/2024,Motor Fuel Tax Fund,$5135.1100,
Bond,County,05/31/2019,Motor Fuel Tax Fund,$19868.0500,
Bond,County,06/30/2019,Motor Fuel Tax Fund,$18112.3700,
Bond,County,07/31/2019,Motor Fuel Tax Fund,$22639.4500,
Bond,County,08/31/2019,Motor Fuel Tax Fund,$17975.7400,
Bond,County,08/31/2019,MFT Transportation Renewal Fund,$14594.7800,
Bond,County,09/30/2019,Motor Fuel Tax Fund,$20674.5700,
Bond,County,09/30/2019,MFT Transportation Renewal Fund,$14703.7000,
Bond,County,10/31/2019,Motor Fuel Tax Fund,$19234.9700,
Bond,County,10/31/2019,MFT Transportation Renewal Fund,$13226.7000,
Bond,County,11/30/2019,Motor Fuel Tax Fund,$21994.7300,
Bond,County,11/30/2019,MFT Transportation Renewal Fund,$14558.2800,
Bond,County,12/18/2019,Supplemental Allotment,$27928.0000,FY2020 Consolidated Counties
Bond,County,12/31/2019,Motor Fuel Tax Fund,$29145.9600,
Bond,County,12/31/2019,MFT Transportation Renewal Fund,$13848.6900,
Bond,County,01/31/2020,Motor Fuel Tax Fund,$17064.7100,
Bond,County,01/31/2020,MFT Transportation Renewal Fund,$13401.5000,
Bond,County,02/29/2020,Motor Fuel Tax Fund,$17014.7500,
Bond,County,02/29/2020,MFT Transportation Renewal Fund,$13123.9700,
Bond,County,03/31/2020,MFT Transportation Renewal Fund,$12333.0300,
Bond,County,03/31/2020,Motor Fuel Tax Fund,$18867.3800,
Bond,County,04/30/2020,Motor Fuel Tax Fund,$14912.8900,
Bond,County,04/30/2020,MFT Transportation Renewal Fund,$9985.8300,
Bond,County,05/08/2020,Supplemental Allotment,$107582.4500,FY2020 Rebuild Illinois Installment #1
Bond,County,05/31/2020,MFT Transportation Renewal Fund,$8007.9000,
Bond,County,05/31/2020,Motor Fuel Tax Fund,$11706.4100,
Bond,County,06/29/2020,Supplemental Allotment,$83784.0000,FY2020 Consolidated Counties Second Allotment
Bond,County,06/30/2020,Motor Fuel Tax Fund,$18098.3300,Adjusted by 3473.58 to correct April and May
Bond,County,06/30/2020,MFT Transportation Renewal Fund,$13300.0800,Adjusted by 2348.02 to correct April and May
Bond,County,07/24/2020,Supplemental Allotment,$107582.4500,FY2021 Rebuild Illinois Bond Grant Installment #2
Bond,County,07/31/2020,Motor Fuel Tax Fund,$21674.6300,Adjusted by 3473.58 to correct April and May
Bond,County,07/31/2020,MFT Transportation Renewal Fund,$15445.9700,Adjusted by 2348.02 to correct April and May
Bond,County,08/31/2020,Motor Fuel Tax Fund,$21643.9200,
Bond,County,08/31/2020,MFT Transportation Renewal Fund,$14879.0200,
Bond,County,09/30/2020,Motor Fuel Tax Fund,$19699.3400,
Bond,County,09/30/2020,MFT Transportation Renewal Fund,$14225.6800,
Bond,County,10/31/2020,Motor Fuel Tax Fund,$19753.5900,
Bond,County,10/31/2020,MFT Transportation Renewal Fund,$13720.9300,
Bond,County,11/06/2020,Supplemental Allotment,$192090.0000,FY2021 Consolidated Counties 
Bond,County,11/30/2020,Motor Fuel Tax Fund,$19686.2500,
Bond,County,11/30/2020,MFT Transportation Renewal Fund,$14132.9300,
Bond,County,12/31/2020,Motor Fuel Tax Fund,$21536.4200,
Bond,County,12/31/2020,MFT Transportation Renewal Fund,$13605.2400,
Bond,County,01/31/2021,MFT Transportation Renewal Fund,$13609.0400,
Bond,County,01/31/2021,Motor Fuel Tax Fund,$17022.6900,
Bond,County,02/28/2021,Motor Fuel Tax Fund,$15958.3700,
Bond,County,02/28/2021,MFT Transportation Renewal Fund,$12969.0900,
Bond,County,03/19/2021,Supplemental Allotment,$107582.4500,FY2021 Rebuild Illinois Bond Grant Installment #3
Bond,County,03/31/2021,Motor Fuel Tax Fund,$17320.1300,
Bond,County,03/31/2021,MFT Transportation Renewal Fund,$12652.3900,
Bond,County,04/30/2021,Motor Fuel Tax Fund,$18312.4700,
Bond,County,04/30/2021,MFT Transportation Renewal Fund,$12921.1700,
Bond,County,05/13/2021,Supplemental Allotment,$107582.4500,FY2021 Rebuild Illinois Bond Grant Installment #4
Bond,County,05/31/2021,Motor Fuel Tax Fund,$18001.5700,
Bond,County,05/31/2021,MFT Transportation Renewal Fund,$12978.0600,
Bond,County,06/30/2021,Motor Fuel Tax Fund,$18653.9300,
Bond,County,06/30/2021,MFT Transportation Renewal Fund,$13171.1300,
Bond,County,07/31/2021,Motor Fuel Tax Fund,$18319.3900,
Bond,County,07/31/2021,MFT Transportation Renewal Fund,$13230.7700,
Bond,County,08/31/2021,Motor Fuel Tax Fund,$20086.0100,
Bond,County,08/31/2021,MFT Transportation Renewal Fund,$14123.7900,
Bond,County,09/30/2021,Motor Fuel Tax Fund,$18862.3100,
Bond,County,09/30/2021,MFT Transportation Renewal Fund,$13918.2700,
Bond,County,10/07/2021,Supplemental Allotment,$185930.0000,FY2022 Consolidated Counties 
Bond,County,10/31/2021,Motor Fuel Tax Fund,$17559.5500,
Bond,County,10/31/2021,MFT Transportation Renewal Fund,$12635.1800,
Bond,County,11/30/2021,MFT Transportation Renewal Fund,$13809.4500,
Bond,County,11/30/2021,Motor Fuel Tax Fund,$19462.6300,
Bond,County,12/31/2021,Motor Fuel Tax Fund,$20982.6100,
Bond,County,12/31/2021,MFT Transportation Renewal Fund,$14274.5500,
Bond,County,01/31/2022,Motor Fuel Tax Fund,$18963.5300,
Bond,County,01/31/2022,MFT Transportation Renewal Fund,$13288.4300,
Bond,County,02/28/2022,Motor Fuel Tax Fund,$10695.9300,
Bond,County,02/28/2022,MFT Transportation Renewal Fund,$11568.5000,
Bond,County,03/21/2022,Supplemental Allotment,$107582.4500,FY2022 Rebuild Illinois Bond Grant Installment #5
Bond,County,03/31/2022,Motor Fuel Tax Fund,$18423.8900,
Bond,County,03/31/2022,MFT Transportation Renewal Fund,$13138.2200,
Bond,County,04/30/2022,Motor Fuel Tax Fund,$18772.1100,
Bond,County,04/30/2022,MFT Transportation Renewal Fund,$13671.5000,
Bond,County,05/31/2022,MFT Transportation Renewal Fund,$13573.5700,
Bond,County,05/31/2022,Motor Fuel Tax Fund,$18970.3400,
Bond,County,06/30/2022,Motor Fuel Tax Fund,$19644.4400,
Bond,County,06/30/2022,MFT Transportation Renewal Fund,$14047.3400,
Bond,County,07/31/2022,Motor Fuel Tax Fund,$18791.9100,
Bond,County,07/31/2022,MFT Transportation Renewal Fund,$14199.9700,
Bond,County,08/31/2022,Motor Fuel Tax Fund,$17521.7900,
Bond,County,08/31/2022,MFT Transportation Renewal Fund,$14153.8100,
Bond,County,09/27/2022,Supplemental Allotment,$107582.4500,FY2023 Rebuild Illinois Bond Grant Installment #6
Bond,County,09/30/2022,MFT Transportation Renewal Fund,$14765.7400,
Bond,County,09/30/2022,Motor Fuel Tax Fund,$19767.5100,
Bond,County,10/31/2022,Motor Fuel Tax Fund,$18652.9100,
Bond,County,10/31/2022,MFT Transportation Renewal Fund,$14151.5700,
Bond,County,11/30/2022,Motor Fuel Tax Fund,$18651.7500,
Bond,County,11/30/2022,MFT Transportation Renewal Fund,$14325.8800,
Bond,County,12/13/2022,Supplemental Allotment,$186974.0000,FY2023 Consolidated Counties 
Bond,County,12/31/2022,Motor Fuel Tax Fund,$22204.8800,
Bond,County,12/31/2022,MFT Transportation Renewal Fund,$15513.5200,
Bond,County,01/31/2023,Motor Fuel Tax Fund,$16124.1100,
Bond,County,01/31/2023,MFT Transportation Renewal Fund,$14114.0600,
Bond,County,02/28/2023,MFT Transportation Renewal Fund,$15662.3700,
Bond,County,02/28/2023,Motor Fuel Tax Fund,$15300.2200,
Bond,County,03/31/2023,Motor Fuel Tax Fund,$15615.5000,
Bond,County,03/31/2023,MFT Transportation Renewal Fund,$14440.3200,
Bond,County,04/30/2023,Motor Fuel Tax Fund,$18203.8200,
Bond,County,04/30/2023,MFT Transportation Renewal Fund,$16129.9400,
Bond,County,05/31/2023,Motor Fuel Tax Fund,$18065.1300,
Bond,County,05/31/2023,MFT Transportation Renewal Fund,$15846.2800,
